

Henriette Sorerrison [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130989
First Name (With Contractions)	Henriette
First Name (Without Contractions)	Henriette
Middle or Other Names	Sorerrison
Surname	[sic]
Gender	Unknown
Abode	Benson Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Mar 1825
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 276, Entry 2207
Source	LDS Film 1468980
Parent	Henry Sorerrison [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130989&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130989&Relationship=2ndParent



