

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005406
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	William St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 133, Entry 38
Source	LDS Film 1656376
Parent Of	Priscilla Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005406&Relationship=Deceased



