

George Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 94, Entry 752
Source	LDS Film 1656423
Parent Of	Ann Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168581&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168581&Relationship=2ndParent



