

Rebecca Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088935
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Bolton
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	George Bostock; Rebecca Bolton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 70, Entry 139
Source	LDS Film 1647986
Witnessed Marriage Of	Samuel Rubottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088935&Relationship=Groom
Witnessed Marriage Of	Kate Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088935&Relationship=Bride



