

Thomas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Atherton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008347&Relationship=Baptised



