

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006959
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 165, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006959&Relationship=Deceased



