

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1810
Witnesses	John Edwards; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 16, Entry 5044
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051679&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051679&Relationship=Bride



