

Ann Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095417
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stewart
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Crown Court
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 160
Source	LDS Film 1068890
Parent	William Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095417&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095417&Relationship=2ndParent



