

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1787
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 107
Source	LDS Film 1468979
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124173&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124173&Relationship=2ndParent



