

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022084
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Mercy St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1770
Register	Burials 1767 - 1786, Page 20, Entry 1055
Source	LDS Film 1656195
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022084&Relationship=Deceased



