

Roger Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007587
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrison
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 14
Source	LDS Film 1656376
Parent Of	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007587&Relationship=Baptised



