

Richard Sellers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020204
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sellers
Gender	Male
Abode	Crosbie street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jun 1780
Register	Baptisms 1781 - 1784, Page 70, Entry 293
Source	LDS Film 93833
Parent Of	Jane Sellers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020204&Relationship=Baptised



