

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1820
Witnesses	John Jones; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 87, Entry 259
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054198&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054198&Relationship=Bride



