

Edward Thomas Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122962
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Sergeant
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lambert St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 281, Entry 2246
Source	LDS Film 1656419
Parent	John Joseph Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122962&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122962&Relationship=2ndParent



