

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Date Of Child's Birth	21 May 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 21
Source	LDS 1656373
Parent Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034116&Relationship=Baptised
Married To	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034116&Relationship=1stParent



