

James Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomkinson
Gender	Male
Abode	Preston St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 23
Source	LDS Film 1656377
Parent Of	James Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050082&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050082&Relationship=2ndParent



