

Joseph Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newell
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1733
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 171, Entry 32
Source	LDS Film 1656376
Parent Of	James Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003632&Relationship=Deceased



