

Robert Golbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Golbourne
Gender	Male
Abode	the Parish of Halsall
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Feb 1796
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 7
Source	LDS Film 1468979
Married To	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117548&Relationship=Bride



