

Thomas Elward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elward
Gender	Male
Abode	Highfield Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 11
Source	LDS 1656373
Parent Of	Peter Elward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048039&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048039&Relationship=2ndParent



