

John Tetlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tetlow
Gender	Male
Abode	John street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 449
Source	LDS Film 93833
Parent Of	John Richard Tetlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020360&Relationship=Baptised



