

Benjamin Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298791
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	21 Darwin St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	18 Aug 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 3, Entry 17
Source	LDS Film 1546106
Parent	Benjamin Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298791&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298791&Relationship=2ndParent



