

Sarah Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086113
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Glover
Gender	Female
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Aug 1857
Witnesses	John Singleton; Sarah Glover
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 111, Entry 222
Source	LDS Film 1656019
Witnessed Marriage Of	John Coulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086113&Relationship=Groom
Witnessed Marriage Of	Margaret Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086113&Relationship=Bride



