

John Wm. Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wm.
Surname	Kershaw
Parent's Occupation (As Documented)	Dealer in provisions
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	32 Highfield Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jun 1851
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 52, Entry 1
Source	LDS Film 1656373
Parent	Jonathan Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195846&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195846&Relationship=2ndParent



