

Elizabeth Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043822
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleetwood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1791
Date Of Death	22 Jan 1791
Age At Death	2 yrs 10 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1791, Page 91, Entry 17
Source	LDS Film 93833
Parent	Thomas Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043822&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043822&Relationship=2ndParent



