

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1779
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Spouse's Death	26 Nov 1779
Register	Burials 1779, Page 24, Entry 337
Source	LDS Film 93833
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030604&Relationship=Deceased



