

Mary Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rice
Former/Maiden/Other Surname 1	Huson
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Byrom St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1805
Date Of Child's Birth	26 Dec 1804
Register	Baptisms 1805, Entry 207
Source	LDS Film 1068889
Parent Of	Mary Ann Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060490&Relationship=Baptised
Married To	John Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060490&Relationship=1stParent



