

Mary Dowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070857
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dowell
Gender	Female
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Dec 1823
Witnesses	William Fisher; Mary Dowell
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 249, Entry 747
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Wilkison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070857&Relationship=Groom
Witnessed Marriage Of	Catherine Demount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070857&Relationship=Bride



