

Richard Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 988
Source	LDS Film 93833
Parent Of	Richard Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040803&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040803&Relationship=2ndParent



