

Mary Ann Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186126
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dale
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Albert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 324, Entry 2591
Source	LDS Film 93884
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186126&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186126&Relationship=2ndParent



