

Ellen Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462625
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Graham
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	St Andrew St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Register	Baptisms 1836 - 1837, Page 160, Entry 1279
Source	LDS Film 1656422
Parent Of	Edward Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462625&Relationship=Baptised
Married To	Edward Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462625&Relationship=1stParent



