

William Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Pennington St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 16
Source	LDS Film 1656377
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062265&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062265&Relationship=2ndParent



