

Alice Ahern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038525
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ahern
Married Surname	Salvidge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	John Walsh; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Minr.
Register	Marriages 1838 - 1852, Page 10, Entry 20
Source	LDS Film 1546064
Witnessed By	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038525&Relationship=Witness_1
Witnessed By	Robert Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038525&Relationship=Witness_2
Married To	John Salvidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038525&Relationship=Groom



