

Ellen Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001192
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oldham
Married Surname	Berch
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 6
Source	LDS Film 1656376
Married To	Henry Berch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001192&Relationship=Groom



