

Hannah Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027678
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Haddock
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Croshall Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Date Of Child's Birth	28 Sep 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 14
Source	LDS Film 1656195
Parent Of	Mary Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027678&Relationship=Baptised
Married To	Thos. Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027678&Relationship=1stParent



