

Robert Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnock
Gender	Male
Abode	Moorfields
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	10 Jul 1778
Notes	[Baptism date obscured, between 26 and 29 July]
Register	Baptisms 1776 - 1779, Page 32, Entry 359
Source	LDS Film 93833
Parent Of	Mary Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016885&Relationship=Baptised



