

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Feb 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008559&Relationship=Baptised



