

H. S. Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007696
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	S.
Surname	Howard
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Anthony Mc Kee; H. S. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 34, Entry 338
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007696&Relationship=Bride



