

Elizabeth Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duncan
Married Surname	Summers
Spouse's Occupation (As Documented)	Customs House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1860
Age At Marriage	36 years
Status	Spinster
Witnesses	John Platt; Alice Jones; Isabella Finlay
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 45, Entry 89
Source	LDS Film 1647986
Witnessed By	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088885&Relationship=Witness_1
Witnessed By	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088885&Relationship=Witness_2
Married To	Christopher Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088885&Relationship=Groom
Witnessed By	Isabella Finlay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088885&Relationship=Witness_3



