

Thomas Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003304
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Henshaw
Parent's Occupation (As Documented)	Sknr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1732
Register	Burials 1704 - 1737, Page 164, Entry 56
Source	LDS Film 1656376
Parent	Jno. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003304&Relationship=1stParent



