

Ellin Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005560
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Burke
Married Surname	Colbrook
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1794
Status	Widow
Witnesses	Richard Tudor, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Corbet
Register	Marriages 1789 - 1797, Page 119, Entry 2236
Source	LDS Film 1656149
Witnessed By	Richard Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005560&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005560&Relationship=Witness_2
Married To	Thomas Colbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005560&Relationship=Groom



