

Edmund Cawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127333
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cawson
Gender	Male
Abode	Mason St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 363, Entry 2902
Source	LDS Film 1656419
Parent Of	Anne Kaye Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127333&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127333&Relationship=2ndParent



