

Alexander Dingwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302466
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dingwall
Gender	Male
Abode	56 Clifton Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 68, Entry 537
Source	LDS Film 1656019
Parent Of	Colin Campbell Dingwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302466&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302466&Relationship=2ndParent



