

Catherine Townley Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052265
First Name (With Contractions)	Cathn.
First Name (Without Contractions)	Catherine
Middle or Other Names	Townley
Surname	Dixon
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Smethem Lane
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1802
Date Of Death	26 Dec 1802
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1802 - 1803, Page 38, Entry 273
Source	LDS Film 93833
Parent	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052265&Relationship=1stParent
Parent	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052265&Relationship=2ndParent



