

Constance Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293376
First Name (With Contractions)	Constance
First Name (Without Contractions)	Constance
Surname	Hewson
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Female
Abode	Up. Frederick Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Date Of Child's Birth	22 Aug 1843
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 203, Entry 1624
Source	LDS Film 1545923
Parent Of	James Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293376&Relationship=Baptised
Married To	James Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293376&Relationship=1stParent



