

Margaret Anne Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110231
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Anne
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw Alley
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 223, Entry 1779
Source	LDS Film 1656418
Parent	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110231&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110231&Relationship=2ndParent



