

Martha Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104935
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kaye
Gender	Female
Abode	Norris Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Sep 1831
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7774
Register	Burials 1831 - 1833, Page 63, Entry 4644
Source	LDS Film 560881
Parent	Josh. Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104935&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104935&Relationship=2ndParent



