

James Round	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028835
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Round
Gender	Male
Abode	Suffolk street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	25 Jun 1787
Register	Baptisms 1787, Page 171, Entry 701
Source	LDS Film 93833
Parent Of	Rachel Round	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028835&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028835&Relationship=2ndParent



