

Charles Colling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044391
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Colling
Gender	Male
Abode	Ansdell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 142, Entry 14
Source	LDS Film 93913
Parent Of	Hannah Colling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044391&Relationship=Deceased



