

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Hurst street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 330
Source	LDS Film 93833
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020241&Relationship=Baptised



