

Edward   Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	06/11/1801
Date Of Will	10/24/1798
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Trelawney
Vessel Captain	Lake
Source	FHL, Reel 89811
Will Witness 1	Ml Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002426DOC1&Relationship=WillWitness1
Will Witness 2	Margret Farger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002426DOC1&Relationship=WillWitness2
Executrix	Jane Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002426DOC1&Relationship=Executrix



