

Thomas Guest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guest
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1800
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Ann Little; Samuel Lightfoot
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 157, Entry 3344
Source	LDS Film 1656150
Witnessed By	Ann Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051151&Relationship=Witness_1
Witnessed By	Samuel Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051151&Relationship=Witness_2
Married To	Jane Westray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051151&Relationship=Bride



