

William Paul Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098265
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Paul
Surname	Taylor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Union St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 343
Source	LDS Film 1068890
Parent	Willm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098265&Relationship=1stParent
Parent	Ann Eliza Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098265&Relationship=2ndParent



