

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177274
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	Sir Thomas Buildings
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Feb 1843
Register	Baptisms 1842 - 1843, Page 175, Entry 1400
Source	LDS Film 93884
Parent Of	Ellen Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177274&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177274&Relationship=2ndParent



