

William Ormond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormond
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Witnesses	William Ormond; Margaret Ormond, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 128, Entry 382
Source	LDS Film 93919
Witnessed Marriage Of	Andrew Ormond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027309&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Hamdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027309&Relationship=Bride



