

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1838
Date Of Child's Birth	30 Apr 1832
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430418&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430418&Relationship=2ndParent



