

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1746
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	22 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005682&Relationship=Baptised



