

Francis Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105048
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Scott
Gender	Male
Abode	Clayton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4757
Source	LDS Film 560881
Parent Of	Margaret Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105048&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105048&Relationship=2ndParent



