

Elizabeth Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Gender	Female
Abode	Liverpool
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Oct 1783
Notes	October the first 1783 Commenced a Stamp duty of 3d on the Registry of Burials, Marriages, Births and Christenings [written at top of page]
Register	Burials 1767 - 1790, Page 171, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093188&Relationship=Deceased
Married To	Nathan Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093188&Relationship=1stParent



