

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever
Register	Marriages 1754 - 1775, Page 139, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049636&Relationship=Groom
Witnessed Marriage Of	Sarah Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049636&Relationship=Bride



