

Francis Hughin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016345
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1763
Register	Burials 1754 - 1765, Page 117, Entry 25
Source	LDS Film 1656376
Parent	Terrence Hughin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016345&Relationship=1stParent



