

Robert Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020249
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Townson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1768
Register	Burials 1765 - 1769, Page 51, Entry 8
Source	LDS Film 1656377
Parent	Thos. Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020249&Relationship=1stParent



