

Michael Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009882
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1750
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 128, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009882&Relationship=Deceased



