

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 132, Entry 10
Source	LDS Film 1656376
Married To	Alice Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005348&Relationship=Deceased



