

Ann Dicas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220550
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dicas
Parent's Occupation (As Documented)	Liquor Dealer
Parent's Occupation (Standardised)	Liquor Dealer
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1784
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 17, Entry 1
Source	LDS Film 1546062
Parent	John Dicas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220550&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220550&Relationship=2ndParent



